Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 22, 2024",Rhythm Atlas 326 2024-03-18 Folk Alliance Artists,Denis McGilvray,58:58,295.0,Todd Tyson
"Mar 22, 2024",Blue Dimensions M12: Rhapsody In Blue Re-interpretted by banjoist Béla Fleck,Bluesnet Radio,59:00,0.0,Todd Tyson
"Mar 22, 2024",Cafe Chill (Episode 2024-12),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Mar 22, 2024",Episode #724 - The Cleftones,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Mar 22, 2024",Pat Donahue at the Fur Peace Ranch,WOUB,59:00,0.0,Todd Tyson
"Mar 22, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Todd Tyson
"Mar 22, 2024",Moving Forward By Looking Back (hour/no bb or bed),With Good Reason,52:00,0.0,Todd Tyson
"Mar 22, 2024",PE 2412,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Mar 26, 2024",The Spanish Hour 2411: Music for Children,Candice Agree,58:30,0.0,Todd Tyson
"Mar 29, 2024",The Retro Cocktail Hour Spring 2024 Fundraising Show,Kansas Public Radio,01:28:53,0.0,Todd Tyson
"Mar 29, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Todd Tyson
"Mar 29, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Todd Tyson
"Mar 29, 2024",Peter Rowan's Twang & Groove at the Fur Peace Ranch,WOUB,59:01,0.0,Todd Tyson
"Mar 29, 2024",I've Endured (hour/no bb or bed),With Good Reason,52:00,0.0,Todd Tyson
"Mar 29, 2024",Global Village World Piano Day Special 3.29.24,KMUW,57:00,0.0,Todd Tyson
"Mar 29, 2024",PE 2413,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Mar 29, 2024","Blue Dimensions M13: A Band Of Two Bassists, Christian McBride & Edgar Meyer",Bluesnet Radio,59:00,0.0,Todd Tyson
"Mar 29, 2024",Cafe Chill (Episode 2024-13),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Mar 29, 2024",Episode #725 - Guitar Slim,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Mar 29, 2024",Rhythm Atlas 327 2024-03-25,Denis McGilvray,58:58,295.0,Todd Tyson
"Apr 05, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Todd Tyson
"Apr 05, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Todd Tyson
"Apr 05, 2024",Rob Ickes & Trey Hensley at the Fur Peace Ranch,WOUB,59:00,0.0,Todd Tyson
"Apr 05, 2024",United We Stand: The People's Tongue (hour/no bb or bed),With Good Reason,52:00,0.0,Todd Tyson
"Apr 05, 2024",Global Village April New Releases Show 4.5.24 or floating date,KMUW,57:00,0.0,Todd Tyson
"Apr 05, 2024",PE 2414,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Apr 05, 2024",Blue Dimensions M14: New Hill Country Blues From Cedric Burnside,Bluesnet Radio,59:00,0.0,Todd Tyson
"Apr 05, 2024",Cafe Chill (Episode 2024-14),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Apr 05, 2024",Episode #726 - Percy Mayfield: 1949-60,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Apr 10, 2024",Backyard Wildlife,The Children's Hour Inc.,58:00,0.0,Todd Tyson
"Apr 12, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Todd Tyson
"Apr 12, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Todd Tyson
"Apr 12, 2024",David Wilcox at the Fur Peace Ranch ,WOUB,59:01,0.0,Todd Tyson
"Apr 12, 2024",New Brownies (hour/no bb or bed),With Good Reason,52:00,0.0,Todd Tyson
"Apr 12, 2024",Global Village Space Flight Day 4.12.24,KMUW,57:00,0.0,Todd Tyson
"Apr 12, 2024",PE 2415,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Apr 12, 2024","Blue Dimensions M15: PSA is a jazz trio, not a public service announcement",Bluesnet Radio,59:00,0.0,Todd Tyson
"Apr 12, 2024",Cafe Chill (Episode 2024-15),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Apr 12, 2024",Episode #727 - Lil Greenwood,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Apr 12, 2024",Rhythm Atlas 329 2024-04-08,Denis McGilvray,58:58,295.0,Todd Tyson
"Apr 19, 2024",The Retro Cocktail Hour #970 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Todd Tyson
"Apr 19, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Todd Tyson
"Apr 19, 2024",Robin & Linda Williams at the Fur Peace Ranch,WOUB,59:00,0.0,Todd Tyson
"Apr 19, 2024",Mapping Climate History (hour/no bb or bed),With Good Reason,52:00,0.0,Todd Tyson
"Apr 19, 2024",Global Village Tanzania Union Day Special 4.26.24,KMUW,57:00,0.0,Todd Tyson
"Apr 19, 2024",PE 2416,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Apr 19, 2024","Blue Dimensions M16: Melissa Aldana's ""Echoes Of The Inner Prophet""",Bluesnet Radio,59:00,0.0,Todd Tyson
"Apr 19, 2024",Cafe Chill (Episode 2024-16),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Apr 19, 2024",Episode #728 - Groove Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Apr 19, 2024",Rhythm Atlas 330 2024-04-15,Denis McGilvray,58:58,295.0,Todd Tyson
"Apr 26, 2024",The Retro Cocktail Hour #1025,Kansas Public Radio,01:58:30,0.0,Todd Tyson
"Apr 26, 2024",Folk Alley Episode #240425,FreshGrass Foundation,01:58:00,0.0,Todd Tyson
"Apr 26, 2024",Peter Rowan's Twang & Groove at the Fur Peace Ranch set 2,WOUB,59:01,0.0,Todd Tyson
"Apr 26, 2024",United We Stand: In Our Words (hour/no bb or bed),With Good Reason,52:00,0.0,Todd Tyson
"Apr 26, 2024",PE 2417,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Apr 26, 2024","Blue Dimensions M17: The Salerno Concert — Bob Mover & Walter Davis, Jr. in concert in 1989",Bluesnet Radio,59:00,0.0,Todd Tyson
"Apr 26, 2024",Cafe Chill (Episode 2024-17),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Apr 26, 2024",Episode #729 - The R&B of RCA,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Apr 26, 2024",Rhythm Atlas 331 2024-04-22,Denis McGilvray,58:58,295.0,Todd Tyson
<b>Total Points:</b>,,,,7080.0,
