Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 08, 2024",The Sundilla Radio Hour #567,Sundilla,59:00,0.0,Tom Lyons
"Mar 11, 2024",Global Village 3.13.24 or floating date,KMUW,57:00,0.0,Tom Lyons
"Mar 11, 2024",PE 2411,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Mar 11, 2024",John Hammond at the Fur Peace Ranch 2006 Set 2,WOUB,59:00,0.0,Tom Lyons
"Mar 11, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Tom Lyons
"Mar 11, 2024",Episode 324: Eímear Noone,Interlochen Public Radio,59:00,0.0,Tom Lyons
"Mar 12, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Benjamin Fisher
"Mar 12, 2024",The Latin Alternative 2407,WMHT,59:00,0.0,Benjamin Fisher
"Mar 13, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Tom Lyons
"Mar 13, 2024","The International Americana Music Show - #2411 for March 12th - 19th, 2024",Michael Park,59:00,0.0,Tom Lyons
"Mar 13, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Tom Lyons
"Mar 13, 2024",The Spanish Hour 2411: Music for Children,Candice Agree,58:30,0.0,Tom Lyons
"Mar 15, 2024",The Sundilla Radio Hour #568,Sundilla,59:00,0.0,Tom Lyons
"Mar 18, 2024",Global Village 3.22.24 or floating date,KMUW,57:00,0.0,Tom Lyons
"Mar 18, 2024",PE 2412,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Mar 18, 2024",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Tom Lyons
"Mar 19, 2024",Episode 406: Jason Graves,Interlochen Public Radio,59:00,0.0,Benjamin Fisher
"Mar 19, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Benjamin Fisher
"Mar 20, 2024",The Latin Alternative 2408,WMHT,59:00,0.0,Tom Lyons
"Mar 20, 2024","The International Americana Music Show - #2412 for March 19th - 26th, 2024",Michael Park,59:00,0.0,Tom Lyons
"Mar 20, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Rhonda Austin
"Mar 21, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Mar 22, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Tom Lyons
"Mar 22, 2024",The Sundilla Radio Hour #569,Sundilla,59:00,0.0,Tom Lyons
"Mar 25, 2024",Global Village World Piano Day Special 3.29.24,KMUW,57:00,0.0,Tom Lyons
"Mar 25, 2024",PE 2413,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Mar 25, 2024",Pat Donahue at the Fur Peace Ranch,WOUB,59:00,0.0,Tom Lyons
"Mar 25, 2024",The Spanish Hour 2412: Profile: Teresa Berganza,Candice Agree,58:30,0.0,Rhonda Austin
"Mar 25, 2024",Episode 325: The first Grammys,Interlochen Public Radio,59:00,0.0,Benjamin Fisher
"Mar 25, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Benjamin Fisher
"Mar 27, 2024",The Latin Alternative 2203,WMHT,59:00,0.0,Tom Lyons
"Mar 27, 2024","The International Americana Music Show - #2413 for March 26th - April 2nd, 2024",Michael Park,59:00,0.0,Tom Lyons
"Mar 27, 2024",The Spanish Hour 2413: Falla and the Theater,Candice Agree,58:30,0.0,Rhonda Austin
"Mar 27, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Rhonda Austin
"Mar 28, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Rhonda Austin
"Mar 29, 2024",The Sundilla Radio Hour #570,Sundilla,59:00,0.0,Tom Lyons
"Apr 01, 2024",Global Village April New Releases Show 4.5.24 or floating date,KMUW,57:00,0.0,Rhonda Austin
"Apr 01, 2024",PE 2414,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Apr 01, 2024",Episode 407: Celtic music,Interlochen Public Radio,59:00,0.0,Rhonda Austin
"Apr 01, 2024",Peter Rowan's Twang & Groove at the Fur Peace Ranch,WOUB,59:01,0.0,Rhonda Austin
"Apr 02, 2024",The Spanish Hour 2414: Cuba’s Classical Legacy,Candice Agree,58:30,0.0,Rhonda Austin
"Apr 02, 2024","The International Americana Music Show - #2414 for April 2nd - 9th, 2024",Michael Park,59:00,0.0,Rhonda Austin
"Apr 03, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Rhonda Austin
"Apr 04, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Rhonda Austin
"Apr 04, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Rhonda Austin
"Apr 05, 2024",The Sundilla Radio Hour #571,Sundilla,59:00,0.0,Rhonda Austin
"Apr 08, 2024",Global Village Space Flight Day 4.12.24,KMUW,57:00,0.0,Rhonda Austin
"Apr 08, 2024",The Latin Alternative 2122,WMHT,59:00,0.0,Rhonda Austin
"Apr 08, 2024",SITPE # 1551,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Apr 08, 2024",Rob Ickes & Trey Hensley at the Fur Peace Ranch,WOUB,59:00,0.0,Rhonda Austin
"Apr 09, 2024",Episode 326: Halo,Interlochen Public Radio,59:00,0.0,Benjamin Fisher
"Apr 10, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Benjamin Fisher
"Apr 10, 2024",The Spanish Hour 2415: Music for the Festival of Sant Jordi,Candice Agree,58:30,0.0,Benjamin Fisher
"Apr 10, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Benjamin Fisher
"Apr 11, 2024","The International Americana Music Show - #2415 for April 9th - 16th, 2024",Michael Park,59:00,0.0,Benjamin Fisher
"Apr 11, 2024",The Sundilla Radio Hour #572,Sundilla,59:00,0.0,Rhonda Austin
"Apr 12, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Apr 15, 2024",Global Village 4.19.24 or floating date,KMUW,57:00,0.0,Benjamin Fisher
"Apr 15, 2024",David Wilcox at the Fur Peace Ranch ,WOUB,59:01,0.0,Rhonda Austin
"Apr 15, 2024",PE 2416,Stephen R Webb,01:58:00,0.0,Benjamin Fisher
"Apr 16, 2024",The Latin Alternative 2409,WMHT,59:00,0.0,Rhonda Austin
"Apr 16, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Benjamin Fisher
"Apr 17, 2024",The Catch: Of Cod and Country,Rob Sachs,59:00,0.0,Rhonda Austin
"Apr 17, 2024","The International Americana Music Show - #2416 for April 16th -23rd, 2024",Michael Park,59:30,0.0,Rhonda Austin
"Apr 18, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Benjamin Fisher
"Apr 18, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Apr 19, 2024",The Sundilla Radio Hour #573,Sundilla,59:00,0.0,Rhonda Austin
"Apr 22, 2024",Global Village Soweto Choir/South African Voices Special 4.25.24 or floating date,KMUW,57:00,0.0,Benjamin Fisher
"Apr 22, 2024",Robin & Linda Williams at the Fur Peace Ranch,WOUB,59:00,0.0,Rhonda Austin
"Apr 22, 2024",PE 2417,Stephen R Webb,01:58:00,0.0,Benjamin Fisher
"Apr 23, 2024",The Latin Alternative 2410,WMHT,59:00,0.0,Rhonda Austin
"Apr 23, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,Benjamin Fisher
"Apr 23, 2024",The Spanish Hour 2417: Jordi Savall and the Red Book of Montserrat,Candice Agree,58:30,0.0,Benjamin Fisher
"Apr 24, 2024",The Diet-Climate Connection,Humankind,53:00,0.0,Rhonda Austin
"Apr 24, 2024","The International Americana Music Show - #2417 for April 23rd - 30th, 2024",Michael Park,59:00,0.0,Rhonda Austin
"Apr 25, 2024",Folk Alley Episode #240425,FreshGrass Foundation,01:58:00,0.0,Benjamin Fisher
"Apr 25, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Apr 26, 2024",The Sundilla Radio Hour #574,Sundilla,59:00,0.0,Rhonda Austin
"Apr 29, 2024",Global Village May New Releases Show 5.3.24 or floating date,KMUW,57:00,0.0,Rhonda Austin
"Apr 29, 2024",The Spanish Hour 2418: Extraordinary Women Musicians,Candice Agree,58:31,0.0,Benjamin Fisher
"Apr 29, 2024",PE 2418,Stephen R Webb,01:58:00,0.0,Benjamin Fisher
"Apr 30, 2024",Episode 303: Wild West,Interlochen Public Radio,59:00,0.0,Benjamin Fisher
"Apr 30, 2024",Episode 316: Austin Wintory and A Journey Symphony,Interlochen Public Radio,59:00,0.0,Benjamin Fisher
"Apr 30, 2024",Episode 315: Austin Wintory and the Music of Journey,Interlochen Public Radio,59:00,0.0,Benjamin Fisher
"Apr 30, 2024",The Latin Alternative 2411,WMHT,59:00,0.0,Rhonda Austin
"Apr 30, 2024","24-19 Weiss, Marcello, Albert Hamann, Jose Antonio Chic, Milhaud",Tony Morris,58:58,0.0,Benjamin Fisher
"May 01, 2024","The International Americana Music Show - #2418 for April 30th - May 7th, 2024",Michael Park,59:00,0.0,Rhonda Austin
"May 01, 2024",The Sundilla Radio Hour #575,Sundilla,59:00,0.0,Rhonda Austin
<b>Total Points:</b>,,,,5905.0,
