Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 29, 2024",Global Village at the Ground Up Music Festival/Bokante 1.29.24 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"Jan 29, 2024",Global Village 1.30.24,KMUW,57:00,0.0,Dirk  DeVault
"Jan 29, 2024",Global Village 1.31.24,KMUW,57:00,0.0,Dirk  DeVault
"Jan 29, 2024",Global Village International Day of Black Women in the Arts Special 2.1.24,KMUW,57:00,0.0,Dirk  DeVault
"Jan 29, 2024",Global Village February New Releases Show 2.2.24 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"Jan 29, 2024",PE 2405,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"Jan 31, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Dirk  DeVault
"Feb 01, 2024",February 2024 Episodes,James O'Connor,31:30,0.0,Dirk  DeVault
"Feb 01, 2024","The International Americana Music Show - #2405 for Jan. 30th - Feb. 6th, 2024",Michael Park,59:00,0.0,Dirk  DeVault
"Feb 03, 2024",Acoustic Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Dirk  DeVault
"Feb 04, 2024",Skeptic Check: Hypnosis,Big Picture Science,54:00,0.0,Dirk  DeVault
"Feb 04, 2024",2024-02-02 Jane Fonda: A Lifetime of Activism,Climate One,58:58,0.0,Dirk  DeVault
"Feb 04, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Dirk  DeVault
"Feb 05, 2024",Global Village 2.5.24,KMUW,57:00,0.0,Dirk  DeVault
"Feb 05, 2024",Global Village Bob Marley Special 2.6.24,KMUW,57:00,0.0,Dirk  DeVault
"Feb 05, 2024",Global Village Willie Bobo Special 2.7.24 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"Feb 05, 2024",Global Village 2.8.24,KMUW,57:00,0.0,Dirk  DeVault
"Feb 05, 2024",Global Village 2.9.24,KMUW,57:00,0.0,Dirk  DeVault
"Feb 05, 2024",PE 2406,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"Feb 07, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Dirk  DeVault
"Feb 08, 2024","The International Americana Music Show - #2406 for Feb. 6th - 13th, 2024",Michael Park,59:00,0.0,Dirk  DeVault
"Feb 10, 2024",Ramblin' Jack Elliott at the Fur Peace Ranch,WOUB,59:00,0.0,Dirk  DeVault
"Feb 11, 2024",The Wrong Stuff,Big Picture Science,54:00,0.0,Dirk  DeVault
"Feb 11, 2024",2024-02-09 Busted: The Newest Emission Cheaters,Climate One,58:57,0.0,Dirk  DeVault
"Feb 11, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Dirk  DeVault
"Feb 12, 2024",Global Village 2.12.24,KMUW,57:00,0.0,Dirk  DeVault
"Feb 12, 2024",Global Village Peter Gabriel Special 2.13.24,KMUW,57:00,0.0,Dirk  DeVault
"Feb 12, 2024",Global Village Valentine's Day Special 2.14.24,KMUW,57:00,0.0,Dirk  DeVault
"Feb 12, 2024",Global Village 2.15.24 ,KMUW,57:00,0.0,Dirk  DeVault
"Feb 12, 2024",Global Village 2.16.24 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"Feb 12, 2024",PE 2407,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"Feb 14, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Dirk  DeVault
"Feb 15, 2024","The International Americana Music Show - #2407 for Feb.13th - 20th, 2024",Michael Park,59:00,0.0,Dirk  DeVault
"Feb 18, 2024",G.E. Smith at the Fur Peace Ranch set 2,WOUB,59:01,0.0,Dirk  DeVault
"Feb 18, 2024",Alien Says What?,Big Picture Science,54:00,0.0,Dirk  DeVault
"Feb 18, 2024",2024-02-16 Let’s Talk Dirty to Clean Energy,Climate One,58:58,0.0,Dirk  DeVault
"Feb 18, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Dirk  DeVault
"Feb 19, 2024",Global Village Presidents' Day Special 2.19.24,KMUW,57:00,0.0,Dirk  DeVault
"Feb 19, 2024",Global Village 2.21.24,KMUW,57:00,0.0,Dirk  DeVault
"Feb 19, 2024",Global Village 2.20.24,KMUW,57:00,0.0,Dirk  DeVault
"Feb 19, 2024",Global Village 2.22.24,KMUW,57:00,0.0,Dirk  DeVault
"Feb 19, 2024",Global Village 2.23.24 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"Feb 19, 2024",PE 2408,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"Feb 21, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Dirk  DeVault
"Feb 22, 2024","The International Americana Music Show - #2408 for Feb. 20th - 27th, 2024",Michael Park,59:00,0.0,Dirk  DeVault
"Feb 24, 2024",Acoustic Hot Tuna at the Fur Peace Ranch set 2,WOUB,59:00,0.0,Dirk  DeVault
"Feb 25, 2024",Lithium Valley,Big Picture Science,54:00,0.0,Dirk  DeVault
"Feb 25, 2024",2024-02-23 Geothermal: So Hot Right Now,Climate One,58:58,0.0,Dirk  DeVault
"Feb 25, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Dirk  DeVault
"Feb 26, 2024",Global Village at the Savannah Music Festival/February - Eddie Palmieri 2.26.24 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"Feb 26, 2024",Global Village Dominican Independence Day Special 2.27.24,KMUW,57:00,0.0,Dirk  DeVault
"Feb 26, 2024",Global Village Dia de Andalucía Special 2.28.24,KMUW,57:00,0.0,Dirk  DeVault
"Feb 26, 2024",Global Village 2.29.24,KMUW,57:00,0.0,Dirk  DeVault
"Feb 26, 2024",Global Village March New Releases Show 3.1.24 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"Feb 26, 2024",PE 2409,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"Feb 28, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Dirk  DeVault
"Feb 29, 2024","The International Americana Music Show - #2409 for Feb. 27th - March 5th, 2024",Michael Park,59:00,0.0,Dirk  DeVault
"Mar 01, 2024",March 2024 Episodes,James O'Connor,31:30,0.0,Dirk  DeVault
"Mar 02, 2024",Michael Martin Murphy at the Fur Peace Ranch set 2,WOUB,59:00,0.0,Dirk  DeVault
"Mar 03, 2024",Tomb with a View,Big Picture Science,54:00,0.0,Dirk  DeVault
"Mar 03, 2024",2024-03-01 What More Can I Do?,Climate One,58:55,0.0,Dirk  DeVault
"Mar 03, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Dirk  DeVault
"Mar 04, 2024",Global Village 3.4.24,KMUW,57:00,0.0,Dirk  DeVault
"Mar 04, 2024",Global Village 3.5.24,KMUW,57:00,0.0,Dirk  DeVault
"Mar 04, 2024",Global Village Ghana Independence Day Special 3.6.24,KMUW,57:00,0.0,Dirk  DeVault
"Mar 04, 2024",Global Village 3.7.24 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"Mar 04, 2024",Global Village International Women's Day Special 3.8.24,KMUW,57:00,0.0,Dirk  DeVault
"Mar 04, 2024",PE 2410,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"Mar 06, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Dirk  DeVault
"Mar 07, 2024","The International Americana Music Show - #2410 for March 5th - 12th, 2024",Michael Park,59:00,0.0,Dirk  DeVault
"Mar 09, 2024",John Hammond at the Fur Peace Ranch 2006 Set 2,WOUB,59:00,0.0,Dirk  DeVault
"Mar 10, 2024",Lady Parts,Big Picture Science,54:00,0.0,Dirk  DeVault
"Mar 10, 2024",2024-03-08 How Activism Can Win Bigger and Faster with Kumi Naidoo,Climate One,58:57,0.0,Dirk  DeVault
"Mar 10, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Dirk  DeVault
"Mar 11, 2024",Global Village 3.11.24,KMUW,57:00,0.0,Dirk  DeVault
"Mar 11, 2024",Global Village 3.12.24,KMUW,57:00,0.0,Dirk  DeVault
"Mar 11, 2024",Global Village 3.13.24 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"Mar 11, 2024",Global Village 3.14.24,KMUW,57:00,0.0,Dirk  DeVault
"Mar 11, 2024",Global Village Ides of March Special 3.15.24,KMUW,57:00,0.0,Dirk  DeVault
"Mar 11, 2024",PE 2411,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"Mar 13, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Dirk  DeVault
"Mar 14, 2024","The International Americana Music Show - #2411 for March 12th - 19th, 2024",Michael Park,59:00,0.0,Dirk  DeVault
"Mar 16, 2024",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Dirk  DeVault
"Mar 17, 2024",Feet Don't Fail Me,Big Picture Science,54:00,0.0,Dirk  DeVault
"Mar 17, 2024",2024-03-15 Talk Isn’t Cheap: The Power of Conversation,Climate One,58:55,0.0,Dirk  DeVault
"Mar 17, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Dirk  DeVault
"Mar 18, 2024",Global Village 3.18.24,KMUW,57:00,0.0,Dirk  DeVault
"Mar 18, 2024",Global Village Spring Special 3.19.24,KMUW,57:00,0.0,Dirk  DeVault
"Mar 18, 2024",Global Village French Language Day Special 3.20.24,KMUW,57:00,0.0,Dirk  DeVault
"Mar 18, 2024",Global Village David Lindley Special 3.21.24,KMUW,57:00,0.0,Dirk  DeVault
"Mar 18, 2024",Global Village 3.22.24 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"Mar 18, 2024",PE 2412,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"Mar 20, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Dirk  DeVault
"Mar 21, 2024","The International Americana Music Show - #2412 for March 19th - 26th, 2024",Michael Park,59:00,0.0,Dirk  DeVault
"Mar 23, 2024",Pat Donahue at the Fur Peace Ranch,WOUB,59:00,0.0,Dirk  DeVault
"Mar 24, 2024",Skeptic Check: Asteroid Mining,Big Picture Science,54:00,0.0,Dirk  DeVault
"Mar 24, 2024",2024-03-22 Climate Migration: Should I Stay or Should I Go?,Climate One,58:57,0.0,Dirk  DeVault
"Mar 24, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Dirk  DeVault
"Mar 25, 2024",PE 2413,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"Mar 25, 2024",Global Village at the Savannah Music Festival/March - Teada 3.25.24 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"Mar 25, 2024",Global Village 3.26.24,KMUW,57:00,0.0,Dirk  DeVault
"Mar 25, 2024",Global Village 3.27.24,KMUW,57:00,0.0,Dirk  DeVault
"Mar 25, 2024",Global Village 3.28.24,KMUW,57:00,0.0,Dirk  DeVault
"Mar 27, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Dirk  DeVault
"Mar 28, 2024","The International Americana Music Show - #2413 for March 26th - April 2nd, 2024",Michael Park,59:00,0.0,Dirk  DeVault
"Mar 30, 2024",Peter Rowan's Twang & Groove at the Fur Peace Ranch,WOUB,59:01,0.0,Dirk  DeVault
"Mar 31, 2024",Global Village World Piano Day Special 3.29.24,KMUW,57:00,0.0,Dirk  DeVault
"Mar 31, 2024",When the Moon Hits Your Eye,Big Picture Science,54:00,0.0,Dirk  DeVault
"Mar 31, 2024","2024-03-29 Rising Temperatures, Rising Prices: How Climate Drives Inflation   ",Climate One,58:57,0.0,Dirk  DeVault
"Mar 31, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Dirk  DeVault
"Apr 01, 2024",Global Village 4.1.24,KMUW,57:00,0.0,Dirk  DeVault
"Apr 01, 2024",Global Village 4.2.24,KMUW,57:00,0.0,Dirk  DeVault
"Apr 01, 2024",Global Village Richard Thompson Special 4.3.24,KMUW,57:00,0.0,Dirk  DeVault
"Apr 01, 2024",Global Village Senegal Independence Day Special 4.4.24,KMUW,57:00,0.0,Dirk  DeVault
"Apr 01, 2024",Global Village April New Releases Show 4.5.24 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"Apr 01, 2024",PE 2414,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"Apr 03, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Dirk  DeVault
"Apr 04, 2024","The International Americana Music Show - #2414 for April 2nd - 9th, 2024",Michael Park,59:00,0.0,Dirk  DeVault
"Apr 06, 2024",Rob Ickes & Trey Hensley at the Fur Peace Ranch,WOUB,59:00,0.0,Dirk  DeVault
"Apr 07, 2024",Coffee of the Future,Big Picture Science,54:00,0.0,Dirk  DeVault
"Apr 07, 2024","2024-04-05 Elizabeth Kolbert on Hope, Despair, and Everything In Between",Climate One,58:58,0.0,Dirk  DeVault
"Apr 07, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Dirk  DeVault
"Apr 08, 2024",Global Village International Romani Day 4.8.24,KMUW,57:00,0.0,Dirk  DeVault
"Apr 08, 2024",Global Village 4.9.24,KMUW,57:00,0.0,Dirk  DeVault
"Apr 08, 2024",Global Village Siblings Day Special 4.10.24,KMUW,57:00,0.0,Dirk  DeVault
"Apr 08, 2024",Global Village 4.11.24 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"Apr 08, 2024",Global Village Space Flight Day 4.12.24,KMUW,57:00,0.0,Dirk  DeVault
"Apr 08, 2024",PE 2415,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"Apr 10, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Dirk  DeVault
"Apr 11, 2024","The International Americana Music Show - #2415 for April 9th - 16th, 2024",Michael Park,59:00,0.0,Dirk  DeVault
"Apr 13, 2024",David Wilcox at the Fur Peace Ranch ,WOUB,59:01,0.0,Dirk  DeVault
"Apr 14, 2024",Fungi Fear,Big Picture Science,54:00,0.0,Dirk  DeVault
"Apr 14, 2024",2024-04-12 Nearly 2 Years In… Is the Inflation Reduction Act Delivering Yet? ,Climate One,58:56,0.0,Dirk  DeVault
"Apr 14, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Dirk  DeVault
"Apr 15, 2024",Global Village 4.15.24,KMUW,57:00,0.0,Dirk  DeVault
"Apr 15, 2024",Global Village World Voice Day Special 4.16.24,KMUW,57:00,0.0,Dirk  DeVault
"Apr 15, 2024",Global Village Chief Bey Special 4.17.24,KMUW,57:00,0.0,Dirk  DeVault
"Apr 15, 2024",Global Village Zimbabwe Independence Day Special 4.18.24,KMUW,57:00,0.0,Dirk  DeVault
"Apr 15, 2024",Global Village 4.19.24 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"Apr 15, 2024",PE 2416,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"Apr 17, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Dirk  DeVault
"Apr 18, 2024","The International Americana Music Show - #2416 for April 16th -23rd, 2024",Michael Park,59:30,0.0,Dirk  DeVault
"Apr 20, 2024",Robin & Linda Williams at the Fur Peace Ranch,WOUB,59:00,0.0,Dirk  DeVault
"Apr 21, 2024",For the Birds,Big Picture Science,54:00,0.0,Dirk  DeVault
"Apr 21, 2024","2024-04-19 Artificial Intelligence, Real Climate Impacts ",Climate One,58:59,0.0,Dirk  DeVault
"Apr 21, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Dirk  DeVault
"Apr 22, 2024",Global Village Earth Day Special 4.22.24,KMUW,57:00,0.0,Dirk  DeVault
"Apr 22, 2024",Global Village Spanish & English Language Day 4.23.24,KMUW,57:00,0.0,Dirk  DeVault
"Apr 22, 2024",Global Village 4.24.24,KMUW,57:00,0.0,Dirk  DeVault
"Apr 22, 2024",Global Village Soweto Choir/South African Voices Special 4.25.24 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"Apr 22, 2024",Global Village Tanzania Union Day Special 4.26.24,KMUW,57:00,0.0,Dirk  DeVault
"Apr 22, 2024",PE 2417,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"Apr 24, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Dirk  DeVault
"Apr 25, 2024","The International Americana Music Show - #2417 for April 23rd - 30th, 2024",Michael Park,59:00,0.0,Dirk  DeVault
"Apr 27, 2024",Peter Rowan's Twang & Groove at the Fur Peace Ranch set 2,WOUB,59:01,0.0,Dirk  DeVault
<b>Total Points:</b>,,,,0.0,
