Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 26, 2024",UpFront Soul #2024.11 - March 26-April 1,WERU,01:57:59,0.0,Jillian Privett 
"Mar 26, 2024",Alaska's Fresh Catch (week of 6/19/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Mar 26, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Mar 27, 2024",Audio Aftermath Radio Episode 64,Dan Wardlow,59:50,0.0,Jillian Privett 
"Mar 27, 2024","The International Americana Music Show - #2413 for March 26th - April 2nd, 2024",Michael Park,59:00,0.0,Jillian Privett 
"Mar 27, 2024","Blues & Beyond #326: bluesman Linsey Alexander has ""Been There, Done That""",WXPN,59:01,0.0,Jillian Privett 
"Mar 27, 2024",Alaska's Fresh Catch (week of 3/25/24),Dave Emmert,59:00,0.0,Jillian Privett 
"Mar 28, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Mar 28, 2024",Top of Mind - Finding Family in Child Welfare,BYUradio/KUMT/KBYU-FM,52:51,0.0,Jillian Privett 
"Apr 01, 2024",The Poet Within,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Apr 01, 2024",Querencia: A Place We Call Home,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Apr 02, 2024",UpFront Soul #2024.12 - April 2-8,WERU,01:57:59,0.0,Jillian Privett 
"Apr 02, 2024",Alaska's Fresh Catch (week of 4/1/24),Dave Emmert,59:00,0.0,Jillian Privett 
"Apr 02, 2024","The International Americana Music Show - #2414 for April 2nd - 9th, 2024",Michael Park,59:00,0.0,Jillian Privett 
"Apr 03, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Apr 04, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Apr 08, 2024","Blues & Beyond #325: Sea Shell Jazz with Steve Turre, and an ""explosive"" debut from Jim Holman",WXPN,59:01,0.0,Jillian Privett 
"Apr 08, 2024",Backyard Wildlife,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Apr 08, 2024",Top of Mind - Teen Mental Health,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"Apr 08, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Jillian Privett 
"Apr 08, 2024",Audio Aftermath Radio Episode 65,Dan Wardlow,59:52,0.0,Jillian Privett 
"Apr 09, 2024",UpFront Soul #2024.13 - April 9-15,WERU,01:58:00,0.0,Jillian Privett 
"Apr 09, 2024",Alaska's Fresh Catch (week of 4/8/24),Dave Emmert,59:00,0.0,Jillian Privett 
"Apr 09, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Apr 10, 2024","The International Americana Music Show - #2415 for April 9th - 16th, 2024",Michael Park,59:00,0.0,Jillian Privett 
"Apr 11, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Jillian Privett 
"Apr 15, 2024","Season 1, Episode 1 - 'Healthy Work' feat Taylor Jacobson",Radio 2050,57:58,0.0,Jillian Privett 
"Apr 16, 2024",Alaska's Fresh Catch (week of 4/15/24),Dave Emmert,59:00,0.0,Jillian Privett 
"Apr 16, 2024",Audio Aftermath Radio Episode 66,Dan Wardlow,59:51,0.0,Jillian Privett 
"Apr 17, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Apr 17, 2024",Protecting Earth ,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Apr 17, 2024","The International Americana Music Show - #2416 for April 16th -23rd, 2024",Michael Park,59:30,0.0,Jillian Privett 
"Apr 17, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Jillian Privett 
"Apr 18, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Apr 19, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Jillian Privett 
"Apr 19, 2024",Blues & Beyond #324: Mighty Mo Rodgers and his long love affair with old Cadillacs,WXPN,59:01,0.0,Jillian Privett 
"Apr 22, 2024","UpFront Soul #2024.15-April 23-29, 2024",WERU,01:57:59,0.0,Jillian Privett 
"Apr 23, 2024","UpFront Soul #2024.14-April 16-22, 2024- Poetry Month Special",WERU,01:57:59,0.0,Jillian Privett 
"Apr 23, 2024","Season 1, Episode 2 - 'Immigration Dive' feat Bekah McNeel",Radio 2050,58:02,0.0,Jillian Privett 
"Apr 23, 2024",Audio Aftermath Radio Episode 67,Dan Wardlow,59:51,0.0,Jillian Privett 
"Apr 23, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Apr 24, 2024","The International Americana Music Show - #2417 for April 23rd - 30th, 2024",Michael Park,59:00,0.0,Jillian Privett 
"Apr 24, 2024",The Moon,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Apr 29, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Jillian Privett 
"Apr 29, 2024",Kid Pan Alley,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Apr 29, 2024",Blues & Beyond #323:  Banjo (Bela Fleck) Meets Piano (Marcus Roberts),WXPN,59:01,0.0,Jillian Privett 
"Apr 29, 2024","Season 1, Episode 3 - 'Art & Environmental Activism' feat Benjamin Von Wong",Radio 2050,58:40,0.0,Jillian Privett 
"Apr 30, 2024","UpFront Soul #2024.16-April 30-May 6, 2024",WERU,01:57:59,0.0,Jillian Privett 
"Apr 30, 2024",Alaska's Fresh Catch (week of 4/29/24),Dave Emmert,59:00,0.0,Jillian Privett 
"Apr 30, 2024",Concierto for May 3-9 2024,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Apr 30, 2024",Folk Alley Episode #240425,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Apr 30, 2024",Audio Aftermath Radio Episode 68,Dan Wardlow,59:51,0.0,Jillian Privett 
"May 02, 2024",Folk Alley Episode #240502,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"May 02, 2024","The International Americana Music Show - #2418 for April 30th - May 7th, 2024",Michael Park,59:00,0.0,Jillian Privett 
<b>Total Points:</b>,,,,0.0,
