Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 03, 2024",Billy Vera's Saturday Night Fish Fry- Show 92,KSDS,59:01,0.0,Eric Truax
"Feb 03, 2024",Episode #717 - James Brown: 1956-58,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Feb 03, 2024",Judy Carmichael's Jazz Inspired - Charles Osgood 02.03.24-02.09.24,Judy Carmichael,59:00,0.0,Eric Truax
"Feb 06, 2024",Greasy Vol. 2,WUCF,59:00,0.0,Eric Truax
"Feb 07, 2024","Blue Dimensions M05: Trombonist and composer Javier Nero makes a musical journey to ancient Kemet, ""The Black Land""",Bluesnet Radio,59:00,0.0,Eric Truax
"Feb 07, 2024",Phat Tracks (#301),KSDS,02:00:27,0.0,Eric Truax
"Feb 07, 2024",Sound Ideas #383A - Mood Swings,Clay Ryder,57:30,0.0,Eric Truax
"Feb 07, 2024",Full Moon Hacksaw #1931 (Hour 1 & 2) - 02/01/2024,KRDP,02:00:02,0.0,Eric Truax
"Feb 07, 2024",Gerry Gibbs,Texas Public Radio,58:57,0.0,Eric Truax
"Feb 07, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Eric Truax
"Feb 07, 2024",Global Village Willie Bobo Special 2.7.24 or floating date,KMUW,57:00,0.0,Eric Truax
"Feb 07, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Eric Truax
"Feb 07, 2024",Billy Vera's Saturday Night Fish Fry- Show 93,KSDS,:33,0.0,Eric Truax
"Feb 07, 2024",Billy Vera's Saturday Night Fish Fry- Show 94,KSDS,59:01,0.0,Eric Truax
"Feb 07, 2024",Episode #718 - R&B Influences: Lionel Hampton,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Feb 07, 2024",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Feb 11, 2024",Philly Jazz,WUCF,59:00,0.0,Eric Truax
"Feb 11, 2024",Judy Carmichael's Jazz Inspired - Jeff Goldblum 02.10.24-02.16.24,Judy Carmichael,59:00,0.0,Eric Truax
"Feb 11, 2024","Blue Dimensions M06: Ethan Iverson ""Technically Acceptable"" for sure!",Bluesnet Radio,59:00,0.0,Eric Truax
"Feb 11, 2024",Phat Tracks (#302),KSDS,01:57:52,0.0,Eric Truax
"Feb 15, 2024",Full Moon Hacksaw #1932 (Hour 1 & 2) - 02/08/2024,KRDP,02:00:02,0.0,Eric Truax
"Feb 15, 2024",Tamir Hendelman Trio,Texas Public Radio,58:58,0.0,Eric Truax
"Feb 15, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Eric Truax
"Feb 15, 2024",Global Village 2.16.24 or floating date,KMUW,57:00,0.0,Eric Truax
"Feb 15, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"Feb 16, 2024",WoodSongs 1063: Vince Herman & Jessica Willis-Fisher,WoodSongs Old-Time Radio Hour,59:30,0.0,Eric Truax
"Feb 17, 2024",Billy Vera's Saturday Night Fish Fry- Show 95,KSDS,59:01,0.0,Eric Truax
"Feb 17, 2024",Episode #719 - The Hollywood Flames,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Feb 17, 2024",Judy Carmichael's Jazz Inspired - Steve Million 02.17.24-02.23.24,Judy Carmichael,59:00,0.0,Eric Truax
"Feb 17, 2024",Chick Corea Compositions,WUCF,59:00,0.0,Eric Truax
"Feb 19, 2024","Blue Dimensions M07: Marius Van Den Brink's ""New York Knock""",Bluesnet Radio,59:00,0.0,Eric Truax
"Feb 19, 2024",Phat Tracks (#303),KSDS,01:58:01,0.0,Eric Truax
"Feb 19, 2024",Sound Ideas #383B - Slightly Different,Clay Ryder,57:30,0.0,Eric Truax
"Feb 19, 2024",Full Moon Hacksaw #1933 (Hour 1 & 2) - 02/15/2024,KRDP,02:00:02,0.0,Eric Truax
"Feb 20, 2024",Doc Watkins Organ Combo,Texas Public Radio,58:56,0.0,Eric Truax
"Feb 20, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Eric Truax
"Feb 20, 2024",Global Village 2.23.24 or floating date,KMUW,57:00,0.0,Eric Truax
"Feb 25, 2024",Judy Carmichael's Jazz Inspired - Roberta Donnay 02.24.24-03.01.24,Judy Carmichael,59:00,0.0,Eric Truax
"Feb 25, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Eric Truax
"Feb 26, 2024",Nelson and Tsuruga,WUCF,59:00,0.0,Eric Truax
"Feb 26, 2024","Blue Dimensions M08: ""Nublues"" from Joel Ross, & the spirit of Django lives on",Bluesnet Radio,59:00,0.0,Eric Truax
"Feb 26, 2024",Phat Tracks (#304),KSDS,01:58:00,0.0,Eric Truax
"Feb 26, 2024",Sound Ideas #383C - Al Fly Home,Clay Ryder,57:30,0.0,Eric Truax
"Feb 26, 2024",Full Moon Hacksaw #1934 (Hour 1 & 2) - 02/22/2024,KRDP,02:00:02,0.0,Eric Truax
"Feb 29, 2024",The Jazz Protagonists,Texas Public Radio,58:58,0.0,Eric Truax
"Feb 29, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Eric Truax
"Feb 29, 2024",Global Village March New Releases Show 3.1.24 or floating date,KMUW,57:00,0.0,Eric Truax
"Feb 29, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Eric Truax
"Feb 29, 2024",WoodSongs 1096: India Ramey and Annie Bartholomew,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Feb 29, 2024",Billy Vera's Saturday Night Fish Fry- Show 96,KSDS,59:00,0.0,Eric Truax
"Feb 29, 2024",Episode #721 - Lucky Millinder,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Feb 29, 2024",Judy Carmichael's Jazz Inspired - Glenn Close And Ted Nash 03.02.24-03.08.24,Judy Carmichael,59:00,0.0,Eric Truax
"Mar 05, 2024",Gabriel's Trumpet Section Part 1 (Repeat of 5-10-2021),WUCF,59:00,0.0,Eric Truax
"Mar 06, 2024",Blue Dimensions M09: Two Shining Pianists With New Albums: Jill McCarron and Lisa Hilton,Bluesnet Radio,59:00,0.0,Eric Truax
"Mar 06, 2024",Phat Tracks (#305),KSDS,01:57:58,0.0,Eric Truax
"Mar 06, 2024",Sound Ideas #384 - Time to March,Clay Ryder,57:30,0.0,Eric Truax
"Mar 06, 2024",Full Moon Hacksaw #1935 (Hour 1 & 2) - 02/29/2024,KRDP,02:00:02,0.0,Eric Truax
"Mar 07, 2024",Johnny Vidacovich,Texas Public Radio,58:49,0.0,Eric Truax
"Mar 07, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Eric Truax
"Mar 07, 2024",Global Village International Women's Day Special 3.8.24,KMUW,57:00,0.0,Eric Truax
"Mar 07, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"Mar 07, 2024",WoodSongs 1097: Blake O’Connor and William Matheny,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Mar 07, 2024",Billy Vera's Saturday Night Fish Fry- Show 97,KSDS,59:00,0.0,Eric Truax
"Mar 07, 2024",Episode #722 - Duke & Peacock Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Mar 07, 2024",Judy Carmichael's Jazz Inspired - Rickie Lee Jones 03.09.24-03.15.24,Judy Carmichael,59:00,0.0,Eric Truax
"Mar 11, 2024",Learning Solos,WUCF,59:00,0.0,Eric Truax
"Mar 11, 2024","Blue Dimensions M10: ""Queen Rising"" from violinist Kersten Stevens with Christian McBride",Bluesnet Radio,59:00,0.0,Eric Truax
"Mar 11, 2024",Phat Tracks (#306),KSDS,01:58:01,0.0,Eric Truax
"Mar 11, 2024",Sound Ideas #385 - Blue Hue Review No. 18,Clay Ryder,57:30,0.0,Eric Truax
"Mar 11, 2024",Full Moon Hacksaw #1936 (Hour 1 & 2) - 03/07/2024,KRDP,02:00:01,0.0,Eric Truax
"Mar 14, 2024","Kevin Eubanks, Set 2",Texas Public Radio,58:58,0.0,Eric Truax
"Mar 14, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Eric Truax
"Mar 14, 2024",Global Village 3.13.24 or floating date,KMUW,57:00,0.0,Eric Truax
"Mar 15, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Eric Truax
"Mar 15, 2024",WoodSongs 1098: Bee Taylor and Goldpine,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Mar 16, 2024",Billy Vera's Saturday Night Fish Fry- Show 98,KSDS,59:01,0.0,Eric Truax
"Mar 16, 2024",Episode #723 - Slim Gaillard,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Mar 16, 2024",Judy Carmichael's Jazz Inspired - Hannah Gill 03.16.24-03.22.24,Judy Carmichael,59:00,0.0,Eric Truax
"Mar 16, 2024",The Spanish Tinge (Repeat of 11-15-2021),WUCF,59:00,0.0,Eric Truax
"Mar 18, 2024",Blue Dimensions M11: The WJ3 All-Stars Bring Us Love Songs We (Maybe) Forgot,Bluesnet Radio,59:00,0.0,Eric Truax
"Mar 18, 2024",Phat Tracks (#307),KSDS,01:58:00,0.0,Eric Truax
"Mar 18, 2024",Sound Ideas #386 - Hard Bop 'til You Drop,Clay Ryder,57:30,0.0,Eric Truax
"Mar 18, 2024",Full Moon Hacksaw #1937 (Hour 1 & 2) - 03/14/2024,KRDP,02:00:02,0.0,Eric Truax
"Mar 21, 2024",Doc Watkins Trio,Texas Public Radio,58:57,0.0,Eric Truax
"Mar 21, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Eric Truax
"Mar 21, 2024",Global Village 3.22.24 or floating date,KMUW,57:00,0.0,Eric Truax
"Mar 21, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Eric Truax
"Mar 21, 2024",WoodSongs 1099: Sugarcane Jane and Mindy Murray ,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Mar 23, 2024",Billy Vera's Saturday Night Fish Fry- Show 99,KSDS,59:01,0.0,Eric Truax
"Mar 23, 2024",Episode #724 - The Cleftones,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Mar 23, 2024",Judy Carmichael's Jazz Inspired - Mike Reiss 03.23.24-03.29.24,Judy Carmichael,59:01,0.0,Eric Truax
"Mar 26, 2024",Bossa Nova Afternoon,WUCF,58:59,0.0,Eric Truax
"Mar 27, 2024",Blue Dimensions M12: Rhapsody In Blue Re-interpretted by banjoist Béla Fleck,Bluesnet Radio,59:00,0.0,Eric Truax
"Mar 27, 2024",Phat Tracks (#308),KSDS,01:58:00,0.0,Eric Truax
"Mar 27, 2024",Sound Ideas #387 - Big & Bold,Clay Ryder,57:30,0.0,Eric Truax
"Mar 27, 2024",Full Moon Hacksaw #1938 (Hour 1 & 2) - 03/21/2024,KRDP,02:00:00,0.0,Eric Truax
"Mar 27, 2024",Curtis Calderon,Texas Public Radio,58:49,0.0,Eric Truax
"Mar 27, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Eric Truax
"Mar 27, 2024",Global Village World Piano Day Special 3.29.24,KMUW,57:00,0.0,Eric Truax
"Mar 28, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Eric Truax
"Mar 28, 2024",WoodSongs 1100: Riders in the Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Mar 28, 2024",Billy Vera's Saturday Night Fish Fry- Show 100,KSDS,58:47,0.0,Eric Truax
"Mar 28, 2024",Episode #725 - Guitar Slim,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Mar 28, 2024",Judy Carmichael's Jazz Inspired - Bruce McGill 03.30.24-04.05.24,Judy Carmichael,59:00,0.0,Eric Truax
"Apr 01, 2024","Blue Dimensions M13: A Band Of Two Bassists, Christian McBride & Edgar Meyer",Bluesnet Radio,59:00,0.0,Eric Truax
"Apr 01, 2024",Phat Tracks (#309),KSDS,01:58:00,0.0,Eric Truax
"Apr 01, 2024",Sound Ideas #388 - Exercising the Mind,Clay Ryder,57:30,0.0,Eric Truax
"Apr 01, 2024",Full Moon Hacksaw #1939 (Hour 1 & 2) - 03/28/2024,KRDP,02:00:01,0.0,Eric Truax
"Apr 01, 2024",New West Guitar Group,Texas Public Radio,58:56,0.0,Eric Truax
"Apr 01, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Eric Truax
"Apr 01, 2024",Global Village April New Releases Show 4.5.24 or floating date,KMUW,57:00,0.0,Eric Truax
"Apr 04, 2024",Judy Carmichael's Jazz Inspired - Martin Shore 04.06.24-04.12.24,Judy Carmichael,59:00,0.0,Eric Truax
"Apr 04, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Eric Truax
"Apr 04, 2024",WoodSongs 1101: Rhonda Vincent & The Rage and Leroy Troy & The Tennessee Mafia Jug Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Apr 04, 2024",Billy Vera's Saturday Night Fish Fry- Show 101,KSDS,59:00,0.0,Eric Truax
"Apr 04, 2024",Episode #726 - Percy Mayfield: 1949-60,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Apr 09, 2024",Fathers and Sons,WUCF,59:00,0.0,Eric Truax
"Apr 09, 2024",Blue Dimensions M14: New Hill Country Blues From Cedric Burnside,Bluesnet Radio,59:00,0.0,Eric Truax
"Apr 09, 2024",Phat Tracks (#310),KSDS,01:58:01,0.0,Eric Truax
"Apr 09, 2024",Sound Ideas #389 - Tone Poet & Contemporary Sounds - Part XV,Clay Ryder,57:30,0.0,Eric Truax
"Apr 09, 2024",Full Moon Hacksaw #1940 (Hour 1 & 2) - 04/04/2024,KRDP,02:00:01,0.0,Eric Truax
"Apr 09, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Eric Truax
"Apr 09, 2024",Global Village Space Flight Day 4.12.24,KMUW,57:00,0.0,Eric Truax
"Apr 11, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Eric Truax
"Apr 11, 2024",WoodSongs 1102: Daryl Mosley and Crandall Creek,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Apr 11, 2024",Episode #727 - Lil Greenwood,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Apr 11, 2024",Judy Carmichael's Jazz Inspired - Freda Payne 04.13.24-04.19.24,Judy Carmichael,59:00,0.0,Eric Truax
"Apr 16, 2024",The Coltrane Legacy,WUCF,59:00,0.0,Eric Truax
"Apr 16, 2024","Blue Dimensions M15: PSA is a jazz trio, not a public service announcement",Bluesnet Radio,59:00,0.0,Eric Truax
"Apr 16, 2024","Sound Ideas #390 - Thanks, Tootie",Clay Ryder,57:30,0.0,Eric Truax
"Apr 16, 2024",Full Moon Hacksaw #1941 (Hour 1 & 2) - 04/11/2024,KRDP,02:00:01,0.0,Eric Truax
"Apr 16, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Eric Truax
"Apr 16, 2024",Global Village 4.19.24 or floating date,KMUW,57:00,0.0,Eric Truax
"Apr 18, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Eric Truax
"Apr 18, 2024",WoodSongs 1103: Charlotte Morris and Keturah Allgood,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Apr 18, 2024",Episode #728 - Groove Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Apr 19, 2024",Judy Carmichael's Jazz Inspired - Betty Bryant 04.20.24-04.26.24,Judy Carmichael,59:30,0.0,Eric Truax
"Apr 21, 2024",Off the Cuff,WUCF,59:00,0.0,Eric Truax
"Apr 23, 2024","Blue Dimensions M16: Melissa Aldana's ""Echoes Of The Inner Prophet""",Bluesnet Radio,59:00,0.0,Eric Truax
"Apr 23, 2024",Sound Ideas #392 - Encompassing Time,Clay Ryder,57:30,0.0,Eric Truax
"Apr 23, 2024",Full Moon Hacksaw #1942 (Hour 1 & 2) - 04/18/2024,KRDP,02:00:01,0.0,Eric Truax
"Apr 23, 2024",The Retro Cocktail Hour #970 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Eric Truax
"Apr 23, 2024",Global Village Tanzania Union Day Special 4.26.24,KMUW,57:00,0.0,Eric Truax
"Apr 26, 2024",Folk Alley Episode #240425,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"Apr 26, 2024",WoodSongs 1104: Alice Peacock and Charlsey Etheridge,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Apr 26, 2024",Billy Vera's Saturday Night Fish Fry- Show 103,KSDS,59:00,0.0,Eric Truax
"Apr 26, 2024",Episode #729 - The R&B of RCA,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Apr 26, 2024",Judy Carmichael's Jazz Inspired - Gunhild Carling 04.27.24-05.03.24,Judy Carmichael,59:00,0.0,Eric Truax
"Apr 29, 2024",Fly,WUCF,59:00,0.0,Eric Truax
"Apr 29, 2024","Blue Dimensions M17: The Salerno Concert — Bob Mover & Walter Davis, Jr. in concert in 1989",Bluesnet Radio,59:00,0.0,Eric Truax
"Apr 29, 2024",Phat Tracks (#313),KSDS,01:58:02,0.0,Eric Truax
"Apr 29, 2024",Sound Ideas #393 - Finger Poppin' Small & Large,Clay Ryder,57:30,0.0,Eric Truax
"Apr 29, 2024",Full Moon Hacksaw #1943 (Hour 1 & 2) - 04/25/2024,KRDP,02:00:01,0.0,Eric Truax
"May 02, 2024",Folk Alley Episode #240502,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"May 02, 2024",The Retro Cocktail Hour #1025,Kansas Public Radio,01:58:30,0.0,Eric Truax
"May 02, 2024",Global Village May New Releases Show 5.3.24 or floating date,KMUW,57:00,0.0,Eric Truax
"May 02, 2024",WoodSongs 1105: RW Hampton and Bex Marshall ,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"May 02, 2024",Billy Vera's Saturday Night Fish Fry- Show 104,KSDS,59:01,0.0,Eric Truax
"May 02, 2024",Episode #730 - Elmore James: 1951-55,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"May 02, 2024",Judy Carmichael's Jazz Inspired - Alonzo Bodden 05.04.24-05.10.24,Judy Carmichael,59:00,0.0,Eric Truax
<b>Total Points:</b>,,,,0.0,
